Ref. No.,Site,Tenure,Site Area(m2),Function,Easting,Northing,Site Address 
700004,Land At Legrice Crescent / Ellinor Road / Sampson Road,Freehold,0,Land,628482.00,329196.00,"Legrice Crescent, North Walsham, "
72,PC Melbourne Slope,Freehold,70,Public Toilets,621769.00,342372.00,"N N D C Under Melbourne Slope, Promenade, Cromer, NR27 9HE"
72000,Browns Hill (Woodland),Freehold,0,Woodland,622104.00,340977.00,"Roughton Road, Cromer, "
75,PC Queens Road,Freehold,38,Public Toilets,592088.00,329708.00,"N N D C Public Convenience, Queens Road, Fakenham, NR21 8BS"
76,PC Bridge Street Fakenham,Freehold,53,Public Toilets,591971.00,329558.00,"North Norfolk D C, Bridge Street, Fakenham, NR219AG"
77,PC Highfield Road,Freehold,38,Public Toilets,591903.00,330069.00,"Public Conveniences, Highfield Road, Fakenham, NR12 9DH"
79,PC Cart Gap,Freehold,40,Public Toilets,639771.00,329918.00,"Public Conveniences, Cart Gap Road, Happisburgh, Norfolk, NR12 0QL"
80,PC Walcott Coast Road,Freehold,316,Public Toilets,635835.00,332975.00,"Public Conveniences, Coast Road, Walcott, NR12 0AP"
81,PC Hickling Staithe,Leasehold,70,Public Toilets,640884.00,322565.00,"Public Conveniences, Staithe Road, Hickling, NR12 OYJ"
82,PC Holt Country Park,Freehold,60,Public Toilets,608210.00,337590.00,"N N D C Public Convenience, Norwich Road, Holt, NR25 6SW"
84,PC Albert Street,Freehold,436,Public Toilets,607774.00,338841.00,"N N D C Public Convenience, Albert Street, Holt, Norfolk, NR25 6HX"
85,PC Swan Hotel Car Park,Freehold,0,Public Toilets,633999.00,317709.00,"Lower Street, Horning, NR12 8AA"
86,PC Station Road,Freehold,391,Public Toilets,630330.00,318293.00,"Public Conveniences, Station Road, Hoveton, NR12 8UT"
88,PC Womack Staithe,Freehold,36,Public Toilets,639202.00,317999.00,"North Norfolk D C, Horsefen Road, Ludham, NR29 5QE"
90,PC Marina Road/Beach Road,Freehold,184,Public Toilets,631490.00,336610.00,"Marina Road Public Conveniences, Beach Road, Mundesley, NR11 8BG"
91,4A Market Street Walk Way Path,Freehold,0,Land,628239.00,330274.00,"Market Street, North Walsham, Norfolk, "
93,PC New Road,Freehold,43,Public Toilets,628536.00,330130.00,"Public Convenience, New Road, North Walsham, NR28 9DE"
932,Station Road Car Park,Freehold,2358,CarPark,608055.00,338517.00,"N N D C Car Park, Station Road, Holt, NR25 6BS"
933,Runton Road Car Park,Freehold,66335,CarPark,621119.00,342456.00,"N N D C Car Park, Runton Road, Cromer, NR27 9AU"
934,Cart Gap Car Park,Freehold,6431,CarPark,639804.00,329913.00,"N N D C Car Park, Cart Gap Road, Happisburgh, NR12 0QL"
935,Mundesley Road Car Park,Freehold,1925,CarPark,628186.00,330411.00,"N N D C Car Park, Mundesley Road, North Walsham, NR28 0DB"
936,Beach Road Car Park Mundesley,Freehold,2472,CarPark,631402.00,336661.00,"N N D C Car Park, Beach Road Mundesley, Mundesley, NR11 8BQ"
937,Queens Road Car Park,Freehold,3500,CarPark,592040.00,329715.00,"N N D C Car Park, Queens Road, Fakenham, NR21 8AD"
938,Chequers Car Park,Freehold,586,CarPark,615940.00,343466.00,"Chequers N N D C Car Park, East Cliff, Sheringham, NR26 8BQ"
939,Stearmans Yard Car Park,Freehold,3237,CarPark,591487.00,343741.00,"N N D C Car Park & Public Conveniences, Freeman Street, Wells-next-the-Sea, NR23 1BA"
940,Yard adjoining Council Offices,Freehold,639,Land,628444.00,330237.00,"3 New Road, North Walsham, NR28 9DE"
941,New Road Car Park,Freehold,3718,CarPark,628525.00,330151.00,"N N D C Car Park, New Road, North Walsham, NR28 9DE"
942,Bank Loke Car Park,Freehold,2054,CarPark,628306.00,330140.00,"N N D C Car Park, Bank Loke, North Walsham, NR28 9JN"
944,Bridge Street Car Park,Freehold,2726,CarPark,591967.00,329533.00,"N N D C Car Park, Bridge Street, Fakenham, NR21 9AG"
945,Grove Lane Depot,Freehold,0,Land and Building,609152.00,339089.00,"80 Grove Lane, Holt, NR25 6ED"
946,The Limes Car Park,Freehold,4126,CarPark,591964.00,329423.00,"N N D C The Limes Car Park, Bridge Street, Fakenham, NR21 9AG"
947,The Meadow Car Park,Freehold,20324,CarPark,621723.00,342041.00,"N N D C The Meadow Car Park, Meadow Road, Cromer, NR27 9EE"
948,Hall Staithe Car Park,Freehold,862,CarPark,591757.00,329599.00,"N N D C Car Park, Hall Staithe, Fakenham, NR21 9BW"
949,East Cliff Car Park,Freehold,2624,CarPark,616089.00,343418.00,"N N D C Car Park, Cliff Road, Sheringham, NR26  8BJ"
95,PC Overstrand Promenade (Seasonal),Freehold,0,Public Toilets,0,0,"Promenade, Overstrand, NR27"
952,Albert Street Car Park,Freehold,2913,CarPark,607780.00,338890.00,"N N D C Car Park, Albert Street, Holt, NR25 6HX"
953,Vicarage Street Car Park,Freehold,2749,CarPark,628369.00,330369.00,"N N D C Car Park, Vicarage Street, North Walsham, NR28 9DQ"
954,North Walsham Council Area Office,Freehold,1354,Building,628419.00,330229.00,"North Norfolk DC part 1st Floor At 3, New Road, North Walsham, Norfolk, NR28 9DE"
955,Cadogan Road Car Park,Freehold,4529,CarPark,621543.00,342197.00,"North Norfolk D C, Cadogan Road, Cromer, NR27 9HT"
956,Stalham High Street Car Park,Freehold,809,CarPark,636986.00,325144.00,"N N D C Car Park, High Street, Stalham, NR12 9AN"
957,Staithe Street Car Park,Freehold,217,CarPark,591660.00,343714.00,"N N D C Car Park, Staithe Street, Wells-next-the-Sea, Norfolk, NR23 1AG"
959,Morris Street Car Park,Freehold,2765,CarPark,615799.00,343342.00,"N N D C Car Park, Morris Street, Sheringham, NR26 8JY"
96,PC Pauls Lane Car Park,Freehold,60,Public Toilets,624688.00,341023.00,"North Norfolk D C, Pauls Lane, Overstrand, NR27 0PF"
960,Beach Road Car Park East Runton,Freehold,5478,CarPark,620099.00,342708.00,"N N D C Car Park, Beach Road, Runton East, NR27 9PA"
961,Pauls Lane Car Park,Freehold,13376,CarPark,624689.00,341053.00,"N N D C Car Park, Pauls Lane, Overstrand, NR27 0PE"
963,Station Approach Car Park,Freehold,9680,CarPark,615683.00,343027.00,"N N D C Car Park, Station Road, Sheringham, NR26 8RG"
964,Beach Lane Car Park Weybourne,Freehold,12714,CarPark,611048.00,343618.00,"N N D C Car Park, Beach lane, Weybourne, NR25 7SR"
966,Cromer Council Offices,Freehold,14165,Office,620967.00,341453.00,"North Norfolk District Council, Holt Road, Cromer, Norfolk, NR27 9EN"
968,"Car Park, Highfield Road",Freehold,3111,CarPark,591914.00,330058.00,"Car Park, Highfield Road, Fakenham, NR21 9DH"
969,Hall Lane (not official car park),Freehold,505,CarPark,628491.00,330261.00,"Hall Lane, North Walsham, NR28 9DT"
97,PC Bridge Road Potter Heigham ,Freehold,539,Public Toilets,641963.00,318567.00,"North Norfolk D C, Bridge Road, Potter Heigham, NR29 5JD"
970,Cabbell Park Football Club,Freehold,0,Sports Facility,622390.00,341393.00,"Mill Road, Cromer, Norfolk, NR27 0BG"
98,"PC Beach Road, Sea Palling",Freehold,219,Public Toilets,642968.00,327430.00,"North Norfolk D C, Beach Road, Sea Palling, NR12 0AL"
PU6.11,Keswick (Bacton) Coastal Zone,Leasehold,0,Beach,635180.00,333543.00,Keswick (Bacton) Coastal Zone
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
