,,,,,,,,,,
Purchasing  Card Cashbook Payments  -  2016,,,,,,,,,,
,,,,,,,,,,
Body Name ,Body,Transaction Reference Code,Statement Month,Transaction Date - Bank Debit,Service Code,Service Description,Expenditure Code,Detailed Expenditure Type,Amount,Customer /Supplier  & Purchase Description
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,9810,Balance Sheet - Holding Codes,9700,Vat - Input Tax (Exp. Paid),572.65,20.00% VATT                 
North Norfolk District Council,33UF,155554,SEPTEMBER 2016,17/10/2016,9810,Balance Sheet - Holding Codes,9852,Fundraising Activities,89.75,Just Giving Dress Down Donation
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,1101,Commercial Services,4000,Equipment Purchases,4.49,Amazon 1 Laptop adaptor commercial services 
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,1200,Dog Control,4000,Equipment Purchases,416.66,Screwfix Direct Ltd 1 x 4 piece tool kit
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,1211,Building Regs - Fee Earning,4000,Equipment Purchases,118.96,For Stove Glass Online 4 x smoke pellets
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,1539,Environmental Health & Service,4620,Subsistence,4.08,Sainsburys Larac conference 
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,1539,Environmental Health & Service,4620,Subsistence,42.09,Tesco Store Env Health BPR Core Team Meeting cost of meal
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2001,Trading Services - Car Parks,4006,Mats Purchases -Consumables,50.52,Post Office Counters Postage Stamps
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2600,Personnel Services,1220,Long Service Awards,209.55,Edenred Uk Long Service Award vouchers
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2600,Personnel Services,4406,Other Professional Fees,7.98,Coop retail refreshments wellbeing week
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2600,Personnel Services,4406,Other Professional Fees,47.46,Tesco refreshments wel being week
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2615,Communications,1224,Subs To Professional Bodies,250,Paypal Association of LG comms Membership
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2615,Communications,4531,Computer Purchases - Software,30.27,Hootsuite Media Sercies @ $35.99
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2615,Communications,4531,Computer Purchases - Software,28.55,Hootsuite Media Services @ $35.99
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),9.98,Argos 2 x kettles when stills went down
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2620,Admin Buildings (Cromer),2004,Rep & Maint (Reactive),39.95,Codelocks PMC 4000/50000 Motor Clutch
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2621,Property Services,1122,Generic Training,25,Eventbrite Wish you Were here conference
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2621,Property Services,3010,Vehicle Repairs,38.32,Halfords Seat Covers Mats RT Van
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2625,Windmill Restaurant,4000,Equipment Purchases,81.15,Uk Vending Ltd  Vending machine coin holder
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2625,Windmill Restaurant,4005,Mats Purchases - Store Issues,7.19,Co-op CLT Leaving do
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2625,Windmill Restaurant,4005,Mats Purchases - Store Issues,52.9,Morrisons CLT leaving do
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2625,Windmill Restaurant,4200,Protective Clothing,-24.49,Shoes for crews Windmill staff PPE shoes as advised H&S team
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,2631,Accountancy,4621,Conference Expenses - Officers,128.75,Premier Inn Hotel
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3030,Sports Centre - Cromer,4450,Advertising - General,200.06,Facebook Advertising
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3033,Sports Centre -N Walsham,4450,Advertising - General,49.57,Facebook Advertisng services
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3050,Physical Activity Development,4002,Mats Purchases - General,281.5,Lidl Uk Grocery stores
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3050,Physical Activity Development,4477,Other Fees & Charges,11.98,Amazon book
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3057,Sports Clubs And Hubs,4460,Marketing - General,49.99,Amazon uk Marketplace Books
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3120,Holt Country Park,3410,Plant & Mcy - Repairs & Maint,208.08,CPL Petroleum Diesel (Red)
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3150,Public Conveniences,2004,Rep & Maint (Reactive),60.29,Vivnatage PC Pier Soap Dispensers
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3400,Coast Protection,4300,Books,88,NEC Contract 
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3701,Homelessness,4475,B & B Charges (Homelessness),988.33,Premier Inn Temp Accom 
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,3701,Homelessness,4475,B & B Charges (Homelessness),1927.51,Premier In Temp Accom
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4000,Electoral Registration,3032,Vehicle - Diesel,25,WM Morrisons Election Works
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,24.9,Middletons Steakhouse Kings Lynn Lunch Meeting
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,29.75,Roman Camp Inn Ltd
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,7.29,Starbucks refreshments for meeting
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,17.49,Waitrose Refreshments
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,107.08,WM Morrisons Catering Leaving Event
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4477,Other Fees & Charges,90,The Rose Garden Gifts
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4620,Subsistence,7,Cromer to Norwich Train Ticket
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4600,Corporate Leadership Team,4621,Conference Expenses - Officers,128.75,Premier Inn Hotel
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4710,Democratic Services Team,4300,Books,55.99,Amazon Dem Services Book
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4810,Client Disbursements,4473,Client Disbursements,13,Companies House submission of confirmation statement
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4811,Legal Services,1224,Subs To Professional Bodies,1288,The Law Society solicitors practising cert renewal
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4811,Legal Services,3230,Public Transport - General,99.2,Trainline Rail Ticket to attend conference
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,4811,Legal Services,4300,Books,1.45,Amazon Diary
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,8325,Egmere,0043,Technical Services Fees,413.1,Anglain Water Egmere Capital Works
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,8581,North Walsham Regeneration,0044,Other Professional Fees,150,British gas electricity connection 4a Market Place
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,9810,Balance Sheet - Holding Codes,9700,Vat - Input Tax (Exp. Paid),997.05,20.00% VATT                 
North Norfolk District Council,33UF,157035,OCTOBER 2016,16/11/2016,9810,Balance Sheet - Holding Codes,9700,Vat - Input Tax (Exp. Paid),10.4, 5.00% VATL                 
